Date,Index Name,Index Ticker,OTC Ticker,Proxy Bloomberg Ticker,Currency,Value Weight,Underlying,Spot,Strike,Expiry,PutOrCall,ExerciseType,Multiplier,Market Price,Position for 1mln Units,Forward,Volatility,Delta,Gamma,Vega,DeltaNotional,Notional,IndexValue,DynamicIndexDailyReturn
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,frei78800c.dtb,FRE GR 09/15/17 C88 Equity,EUR,0.0000055924,FRE GR Equity,72.25,88,2017-09-15 PM,C,European,100,0.01,9.0458476880942,72.2319379952,0.2025134018,0.0026323164,112.3478843711,3.0555426168,172.04,65356.25,0.00000905,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,frel77400c.dtb,FRE GR 12/15/17 C74 Equity,EUR,0.002184737,FRE GR Equity,72.25,74,2017-12-15 PM,C,European,100,2.46,14.3654391445869,72.1993407165,0.1828051454,0.4355865605,3608.1967130333,253.2798510747,45209.66,103790.3,0.0035339,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,frel77600c.dtb,FRE GR 12/15/17 C76 Equity,EUR,0.007707909,FRE GR Equity,72.25,76,2017-12-15 PM,C,European,100,1.73,72.068474706902,72.1993407165,0.1800644201,0.3416758213,17155.9081041154,1186.2156187998,177908.8,520694.73,0.01246785,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,frel78000c.dtb,FRE GR 12/15/17 C80 Equity,EUR,0.0025227136,FRE GR Equity,72.25,80,2017-12-15 PM,C,European,100,0.79,51.653017982018,72.1993407165,0.1778280826,0.1871231238,9201.5398363381,628.3228825044,69833.05,373193.05,0.00408059,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,frel78400c.dtb,FRE GR 12/15/17 C84 Equity,EUR,0.0037895755,FRE GR Equity,72.25,84,2017-12-15 PM,C,European,100,0.31,197.73508129856,72.1993407165,0.1788193819,0.0911402156,21762.6206631173,1494.3344246629,130206.19,1428635.96,0.00612979,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,frel78800c.dtb,FRE GR 12/15/17 C88 Equity,EUR,0.0006449828,FRE GR Equity,72.25,88,2017-12-15 PM,C,European,100,0.12,86.940418097745,72.1993407165,0.1815948876,0.0414184588,5219.0381272845,363.9285333983,26016.78,628144.52,0.00104329,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,freo87200p.dtb,FRE GR 03/16/18 P72 Equity,EUR,0.0009886047,FRE GR Equity,72.25,72,2018-03-16 PM,P,European,100,4.39,3.6426126389824,72.1720082606,0.1947613091,-0.4628764465,674.0476220771,83.2497243026,-12181.93,26317.88,0.00159911,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,freo87600p.dtb,FRE GR 03/16/18 P76 Equity,EUR,0.0030609079,FRE GR Equity,72.25,76,2018-03-16 PM,P,European,100,6.68,7.4118846715712,72.1720082606,0.188990375,-0.6057680729,1369.2401259768,164.1000987551,-32439.41,53550.87,0.00495114,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,freu77400p.dtb,FRE GR 09/15/17 P74 Equity,EUR,0.008072673,FRE GR Equity,72.25,74,2017-09-15 PM,P,European,100,2.87,45.4977913299668,72.2319379952,0.1719681788,-0.6397490432,19557.0987472158,451.6709909268,-210299.29,328721.54,0.01305787,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,freu77600p.dtb,FRE GR 09/15/17 P76 Equity,EUR,0.0221329483,FRE GR Equity,72.25,76,2017-09-15 PM,P,European,100,4.32,82.872487555135,72.2319379952,0.1722906917,-0.788398986,28040.2731571229,648.8043193872,-472056.83,598753.72,0.03580091,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,freu78000p.dtb,FRE GR 09/15/17 P80 Equity,EUR,0.0052517047,FRE GR Equity,72.25,80,2017-09-15 PM,P,European,100,7.89,10.766589315154,72.2319379952,0.1804423865,-0.9449296412,1496.4778759355,36.2642367138,-73504.76,77788.61,0.00849484,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,frex77400p.dtb,FRE GR 12/15/17 P74 Equity,EUR,0.0038277303,FRE GR Equity,72.25,74,2017-12-15 PM,P,European,100,4.31,14.3654391445869,72.1993407165,0.1828051454,-0.5644134395,3608.1967130333,253.2798510747,-58580.64,103790.3,0.0061915,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,frex77600p.dtb,FRE GR 12/15/17 P76 Equity,EUR,0.0248613483,FRE GR Equity,72.25,76,2017-12-15 PM,P,European,100,5.58,72.068474706902,72.1993407165,0.1800644201,-0.6583241787,17155.9081041154,1186.2156187998,-342785.93,520694.73,0.04021421,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,frex78000p.dtb,FRE GR 12/15/17 P80 Equity,EUR,0.0169651357,FRE GR Equity,72.25,80,2017-12-15 PM,P,European,100,8.64,31.7613130307839,72.1993407165,0.1778280826,-0.8128768762,5658.0040920146,386.35418675,-186535.32,229475.49,0.02744177,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ftec81400c.dtb,FTE GR 03/16/18 C14 Equity,EUR,0.0032462249,ORA FP Equity,14.325,14,2018-03-16 PM,C,European,100,0.96,54.69683804609,14.0816318926,0.195310133,0.5460008781,2028.8169575399,243.3391661479,42780.93,78353.22,0.0052509,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ftec81600c.dtb,FTE GR 03/16/18 C16 Equity,EUR,0.0022064857,ORA FP Equity,14.325,16,2018-03-16 PM,C,European,100,0.25,142.763099720615,14.0816318926,0.1869965878,0.2168532446,4093.9467500554,470.132467843,44348.25,204508.14,0.00356908,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ftei71400c.dtb,FTE GR 09/15/17 C14 Equity,EUR,0.0169511201,ORA FP Equity,14.325,14,2017-09-15 PM,C,European,100,0.53,517.341577215325,14.3214188482,0.1638816778,0.6564166001,45296.0970969421,996.9212709426,486464.97,741091.81,0.0274191,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ftei71500c.dtb,FTE GR 09/15/17 C15 Equity,EUR,0.0014848622,ORA FP Equity,14.325,15,2017-09-15 PM,C,European,100,0.09,266.869225365313,14.3214188482,0.1575024186,0.2136945985,19593.4744247624,414.446388514,81693.34,382290.17,0.00240182,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ftei71600c.dtb,FTE GR 09/15/17 C16 Equity,EUR,0.0009579359,ORA FP Equity,14.325,16,2017-09-15 PM,C,European,100,0.01,1549.499001368995,14.3214188482,0.1728547038,0.0339819341,31939.4445834508,741.4438029768,75428.25,2219657.32,0.0015495,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ftei71700c.dtb,FTE GR 09/15/17 C17 Equity,EUR,0.0001240441,ORA FP Equity,14.325,17,2017-09-15 PM,C,European,100,0.01,200.646207556203,14.3214188482,0.189450754,0.0044720381,851.1696535105,21.6561947087,1285.38,287425.69,0.00020065,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ftel71400c.dtb,FTE GR 12/15/17 C14 Equity,EUR,0.0182131732,ORA FP Equity,14.325,14,2017-12-15 PM,C,European,100,0.78,377.699028628759,14.0869647854,0.184964804,0.5443351151,19018.7249536395,1308.1192904644,294514.61,541053.86,0.02946052,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ftel71500c.dtb,FTE GR 12/15/17 C15 Equity,EUR,0.0136954814,ORA FP Equity,14.325,15,2017-12-15 PM,C,European,100,0.33,671.302424750577,14.0869647854,0.1783939643,0.3035816718,30915.034327212,2050.8162277219,291936.5,961640.72,0.02215298,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ftel71600c.dtb,FTE GR 12/15/17 C16 Equity,EUR,0.005377815,ORA FP Equity,14.325,16,2017-12-15 PM,C,European,100,0.12,724.902275372486,14.0869647854,0.1796891699,0.1355975941,20904.4885763045,1396.8131188626,140807.59,1038422.51,0.00869883,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ftel71700c.dtb,FTE GR 12/15/17 C17 Equity,EUR,0.0006869064,ORA FP Equity,14.325,17,2017-12-15 PM,C,European,100,0.04,277.774518996301,14.0869647854,0.1848117064,0.053834953,4011.2127195064,275.6652522914,21421.57,397912,0.0011111,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,fteo81400p.dtb,FTE GR 03/16/18 P14 Equity,EUR,0.0028404468,ORA FP Equity,14.325,14,2018-03-16 PM,P,European,100,0.84,54.69683804609,14.0816318926,0.195310133,-0.4539991219,2028.8169575399,243.3391661479,-35572.29,78353.22,0.00459453,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,fteu71400p.dtb,FTE GR 09/15/17 P14 Equity,EUR,0.0067164815,ORA FP Equity,14.325,14,2017-09-15 PM,P,European,100,0.21,517.341577215325,14.3214188482,0.1638816778,-0.3435833999,45296.0970969421,996.9212709426,-254626.84,741091.81,0.01086417,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,fteu71500p.dtb,FTE GR 09/15/17 P15 Equity,EUR,0.0089522213,ORA FP Equity,14.325,15,2017-09-15 PM,P,European,100,0.78,185.648335283869,14.3214188482,0.1575024186,-0.7863054015,13630.25618411,288.3108083621,-209111.03,265941.24,0.01448057,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ftex71400p.dtb,FTE GR 12/15/17 P14 Equity,EUR,0.0140101333,ORA FP Equity,14.325,14,2017-12-15 PM,P,European,100,0.6,377.699028628759,14.0869647854,0.184964804,-0.4556648849,19018.7249536395,1308.1192904644,-246539.24,541053.86,0.02266194,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ftex71500p.dtb,FTE GR 12/15/17 P15 Equity,EUR,0.0159033597,ORA FP Equity,14.325,15,2017-12-15 PM,P,European,100,1.19,216.170672681561,14.0869647854,0.1783939643,-0.6964183282,9955.1610721055,660.397321904,-215656.03,309664.49,0.02572431,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ftmib1850i7.mi,STU17C Y 18500.0 Index,EUR,0.04102833,FTSEMIB Index,21430.36,18500,2017-09-15 PM,C,European,2.5,2953,8.98949379176409,21414.0680940383,0.2348396726,0.9601438614,4889.834927544,154.060724665,462424.7,481620.22,0.06636494,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ftmib1850u7.mi,STU17P Y 18500.0 Index,EUR,0.0004723885,FTSEMIB Index,21430.36,18500,2017-09-15 PM,P,European,2.5,34,8.98949379176409,21414.0680940383,0.2348396726,-0.0398561386,4889.834927544,154.060724665,-19195.52,481620.22,0.00076411,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ftmib1900i7.mi,STU17C Y 19000.0 Index,EUR,0.0526168306,FTSEMIB Index,21430.36,19000,2017-09-15 PM,C,European,2.5,2469,13.788544934134626,21414.0680940383,0.2191492834,0.9378056558,11394.247909949,335.0055414941,692788.65,738733.7,0.08510979,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ftmib1900u7.mi,STU17P Y 19000.0 Index,EUR,0.0010655494,FTSEMIB Index,21430.36,19000,2017-09-15 PM,P,European,2.5,50,13.788544934134626,21414.0680940383,0.2191492834,-0.0621943442,11394.247909949,335.0055414941,-45945.06,738733.7,0.00172357,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ftmib1950i7.mi,STU17C Y 19500.0 Index,EUR,0.0717830904,FTSEMIB Index,21430.36,19500,2017-09-15 PM,C,European,2.5,1995,23.280596033593062,21414.0680940383,0.2033000726,0.9030254371,28918.412339521,788.747964322,1126324.56,1247278.89,0.11611197,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ftmib1950l7.mi,STZ17C Y 19500.0 Index,EUR,0.0120203999,FTSEMIB Index,21430.36,19500,2017-12-15 PM,C,European,2.5,2153,3.612349225905995,21298.5014849517,0.2001101899,0.7815884889,4640.7402676979,352.717404019,151264.62,193534.86,0.01944347,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ftmib1950u7.mi,STU17P Y 19500.0 Index,EUR,0.0027345939,FTSEMIB Index,21430.36,19500,2017-09-15 PM,P,European,2.5,76,23.280596033593062,21414.0680940383,0.2033000726,-0.0969745629,28918.412339521,788.747964322,-120954.32,1247278.89,0.00442331,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ftmib1950x7.mi,STZ17P Y 19500.0 Index,EUR,0.0019429165,FTSEMIB Index,21430.36,19500,2017-12-15 PM,P,European,2.5,348,3.612349225905995,21298.5014849517,0.2001101899,-0.2184115111,4640.7402676979,352.717404019,-42270.24,193534.86,0.00314274,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ftmib2000i7.mi,STU17C Y 20000.0 Index,EUR,0.0266929853,FTSEMIB Index,21430.36,20000,2017-09-15 PM,C,European,2.5,1540,11.214793216636498,21414.0680940383,0.1873323852,0.8491273289,20560.8387822799,516.749377606,510191.91,600842.64,0.04317695,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ftmib2000u7.mi,STU17P Y 20000.0 Index,EUR,0.002097306,FTSEMIB Index,21430.36,20000,2017-09-15 PM,P,European,2.5,121,11.214793216636498,21414.0680940383,0.1873323852,-0.1508726711,20560.8387822799,516.749377606,-90650.73,600842.64,0.00339247,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ftmib2050i7.mi,STU17C Y 20500.0 Index,EUR,0.0290758642,FTSEMIB Index,21430.36,20500,2017-09-15 PM,C,European,2.5,1113,16.90255320780418,21414.0680940383,0.1713845623,0.7667337447,44214.5015919186,1016.6294940526,694330.69,905569.5,0.04703135,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ftmib2050l7.mi,STZ17C Y 20500.0 Index,EUR,0.0039350775,FTSEMIB Index,21430.36,20500,2017-12-15 PM,C,European,2.5,1401,1.817314114752836,21298.5014849517,0.181773167,0.6543586319,3206.2014381503,221.3558486535,63711.13,97364.24,0.00636514,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ftmib2050u7.mi,STU17P Y 20500.0 Index,EUR,0.0011176219,FTSEMIB Index,21430.36,20500,2017-09-15 PM,P,European,2.5,195,3.70830231331159,21414.0680940383,0.1713845623,-0.2332662553,9700.353344223,223.0414220992,-46344.32,198675.63,0.0018078,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ftmib2050x7.mi,STZ17P Y 20500.0 Index,EUR,0.0016768317,FTSEMIB Index,21430.36,20500,2017-12-15 PM,P,European,2.5,597,1.817314114752836,21298.5014849517,0.181773167,-0.3456413681,3206.2014381503,221.3558486535,-33653.11,97364.24,0.00271234,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ftmib2100i7.mi,STU17C Y 21000.0 Index,EUR,0.0294578159,FTSEMIB Index,21430.36,21000,2017-09-15 PM,C,European,2.5,735,25.93152439663973,21414.0680940383,0.1558337508,0.6450092562,90661.2137220495,1895.4368707424,896114.43,1389304.76,0.04764918,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ftmib2100l7.mi,STZ17C Y 21000.0 Index,EUR,0.0615561537,FTSEMIB Index,21430.36,21000,2017-12-15 PM,C,European,2.5,1079,36.91177025503099,21298.5014849517,0.1730121946,0.5736475892,72732.1746632614,4779.4036487531,1134434.75,1977581.31,0.0995695,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ftmib2100u7.mi,STU17P Y 21000.0 Index,EUR,0.0038518828,FTSEMIB Index,21430.36,21000,2017-09-15 PM,P,European,2.5,317,7.861920447229127,21414.0680940383,0.1558337508,-0.3549907438,27486.6698551804,574.6586148423,-149525.46,421209.46,0.00623057,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ftmib2100x7.mi,STZ17P Y 21000.0 Index,EUR,0.0443272765,FTSEMIB Index,21430.36,21000,2017-12-15 PM,P,European,2.5,777,36.91177025503099,21298.5014849517,0.1730121946,-0.4263524108,72732.1746632614,4779.4036487531,-843146.56,1977581.31,0.07170111,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ftmib2150c8.mi,STH18C Y 21500.0 Index,EUR,0.0097983308,FTSEMIB Index,21430.36,21500,2018-03-16 PM,C,European,2.5,1114,5.690910441517301,21223.2696560767,0.1826918942,0.4932151044,8432.1142168448,960.1720742104,150379.14,304895.65,0.01584919,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ftmib2150i7.mi,STU17C Y 21500.0 Index,EUR,0.06425519,FTSEMIB Index,21430.36,21500,2017-09-15 PM,C,European,2.5,424,98.0521676882714,21414.0680940383,0.1415805288,0.4792071929,403598.3578121277,7666.1831785506,2517387.1,5253233.13,0.1039353,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ftmib2150l7.mi,STZ17C Y 21500.0 Index,EUR,0.0235173964,FTSEMIB Index,21430.36,21500,2017-12-15 PM,C,European,2.5,798,19.067826492809002,21298.5014849517,0.1647256276,0.4832634334,40111.0605362674,2509.5493401437,493690.31,1021575.97,0.03804031,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ftmib2150o8.mi,STH18P Y 21500.0 Index,EUR,0.0122435157,FTSEMIB Index,21430.36,21500,2018-03-16 PM,P,European,2.5,1392,5.690910441517301,21223.2696560767,0.1826918942,-0.5067848956,8432.1142168448,960.1720742104,-154516.51,304895.65,0.01980437,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ftmib2150u7.mi,STU17P Y 21500.0 Index,EUR,0.0034650114,FTSEMIB Index,21430.36,21500,2017-09-15 PM,P,European,2.5,506,4.43066584849309,21414.0680940383,0.1415805288,-0.5207928071,18237.3271557972,346.4104547437,-123624.19,237376.91,0.00560479,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ftmib2150x7.mi,STZ17P Y 21500.0 Index,EUR,0.0293820103,FTSEMIB Index,21430.36,21500,2017-12-15 PM,P,European,2.5,997,19.067826492809002,21298.5014849517,0.1647256276,-0.5167365666,40111.0605362674,2509.5493401437,-527885.66,1021575.97,0.04752656,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ftmib2200i7.mi,STU17C Y 22000.0 Index,EUR,0.008960699,FTSEMIB Index,21430.36,22000,2017-09-15 PM,C,European,2.5,204,28.42016318253766,21414.0680940383,0.1302813417,0.2906552657,109927.1894739724,1921.3815615931,442562.12,1522635.82,0.01449428,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ftmib2200l7.mi,STZ17C Y 22000.0 Index,EUR,0.0080254189,FTSEMIB Index,21430.36,22000,2017-12-15 PM,C,European,2.5,562,9.23945257924487,21298.5014849517,0.1571252815,0.3873392465,19585.5808350432,1168.8342989234,191737.57,495011.99,0.01298143,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ftmib2250i7.mi,STU17C Y 22500.0 Index,EUR,0.003561129,FTSEMIB Index,21430.36,22500,2017-09-15 PM,C,European,2.5,74,31.13657398165828,21414.0680940383,0.1234945317,0.1360051101,82944.6210994674,1374.2388656586,226879.64,1668169.97,0.00576027,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ftmib2250l7.mi,STZ17C Y 22500.0 Index,EUR,0.0266829846,FTSEMIB Index,21430.36,22500,2017-12-15 PM,C,European,2.5,376,45.91572062721519,21298.5014849517,0.1504472882,0.292564804,91366.88577165,5220.8787731755,719702.41,2459976.06,0.04316078,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ftmib2300l7.mi,STZ17C Y 23000.0 Index,EUR,0.0289038179,FTSEMIB Index,21430.36,23000,2017-12-15 PM,C,European,2.5,236,79.242479073484,21298.5014849517,0.1448954147,0.2069109622,136446.448669252,7509.0898651622,878437.83,4245487.13,0.04675306,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ftmib2350c8.mi,STH18C Y 23500.0 Index,EUR,0.0077324009,FTSEMIB Index,21430.36,23500,2018-03-16 PM,C,European,2.5,357,14.01396372362262,21223.2696560767,0.1620083018,0.2319619417,17990.2153337616,1816.6319277263,174159.51,750810.72,0.01250746,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ftmib2350l7.mi,STZ17C Y 23500.0 Index,EUR,0.0041197745,FTSEMIB Index,21430.36,23500,2017-12-15 PM,C,European,2.5,136,19.59969824307213,21298.5014849517,0.1405699659,0.1369184637,26803.5536932112,1431.0517540499,143774.17,1050071.47,0.0066639,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,gobc84800c.dtb,GOB GR 03/16/18 C48 Equity,EUR,0.0026673584,SGO FP Equity,47.41,48,2018-03-16 PM,C,European,100,3.11,13.8731740516877,47.3588223063,0.225955206,0.5063795684,1458.1071821336,208.930257256,33305.96,65772.72,0.00431456,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,gobc85600c.dtb,GOB GR 03/16/18 C56 Equity,EUR,0.0017676046,SGO FP Equity,47.41,56,2018-03-16 PM,C,European,100,0.73,39.1667128389571,47.3588223063,0.2102698694,0.1823785662,2902.1330623329,386.9758863955,33865.76,185689.39,0.00285917,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,gobi74400c.dtb,GOB GR 09/15/17 C44 Equity,EUR,0.0020258414,SGO FP Equity,47.41,44,2017-09-15 PM,C,European,100,3.73,8.7851963476256,47.398147825,0.2152167756,0.8239243523,1299.7402701353,37.5666417562,34316.96,41650.62,0.00327688,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,gobi74600c.dtb,GOB GR 09/15/17 C46 Equity,EUR,0.0169676349,SGO FP Equity,47.41,46,2017-09-15 PM,C,European,100,2.14,128.251480875247,47.398147825,0.1944032349,0.6659963086,30687.1305988302,801.1787964421,404952.58,608040.27,0.02744582,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,gobi74800c.dtb,GOB GR 09/15/17 C48 Equity,EUR,0.0005607757,SGO FP Equity,47.41,48,2017-09-15 PM,C,European,100,0.97,9.3513074859306,47.398147825,0.1783163308,0.4437367985,2671.9937723141,63.9876615016,19672.87,44334.55,0.00090708,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,gobi75000c.dtb,GOB GR 09/15/17 C50 Equity,EUR,0.0011428898,SGO FP Equity,47.41,50,2017-09-15 PM,C,European,100,0.33,56.020277119887,47.398147825,0.1709723032,0.2273874873,12065.0575058559,277.0287461456,60392.33,265592.13,0.00184867,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,gobi75200c.dtb,GOB GR 09/15/17 C52 Equity,EUR,0.0014490299,SGO FP Equity,47.41,52,2017-09-15 PM,C,European,100,0.07,334.837558696895,47.398147825,0.1715506374,0.0914931318,35578.4171798243,819.6881132928,145242.13,1587464.87,0.00234386,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,gobi75400c.dtb,GOB GR 09/15/17 C54 Equity,EUR,0.0000709101,SGO FP Equity,47.41,54,2017-09-15 PM,C,European,100,0.01,114.69988855343,47.398147825,0.1759824945,0.0312143571,4643.0763830206,109.73495138,16974.12,543792.17,0.0001147,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,gobl74600c.dtb,GOB GR 12/15/17 C46 Equity,EUR,0.0017876727,SGO FP Equity,47.41,46,2017-12-15 PM,C,European,100,3.33,8.6835761857817,47.3767576937,0.2238695232,0.6108132923,1137.7617026798,97.8066323101,25146.47,41168.83,0.00289163,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,gobl74800c.dtb,GOB GR 12/15/17 C48 Equity,EUR,0.0115368109,SGO FP Equity,47.41,48,2017-12-15 PM,C,European,100,2.24,83.30913154319,47.3767576937,0.2148481415,0.4877050173,11829.3789556259,975.9230283047,192628.16,394968.59,0.01866125,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,gobl75000c.dtb,GOB GR 12/15/17 C50 Equity,EUR,0.0052046557,SGO FP Equity,47.41,50,2017-12-15 PM,C,European,100,1.42,59.286868783045,47.3767576937,0.2080745924,0.3630555639,8169.2575216549,652.7150990785,102047.31,281079.04,0.00841874,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,gobl75200c.dtb,GOB GR 12/15/17 C52 Equity,EUR,0.0080442443,SGO FP Equity,47.41,52,2017-12-15 PM,C,European,100,0.86,151.300949221506,47.3767576937,0.2037375929,0.2522869744,18050.8579413592,1412.1831947854,180969.94,717317.8,0.01301188,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,gobl75600c.dtb,GOB GR 12/15/17 C56 Equity,EUR,0.0044294958,SGO FP Equity,47.41,56,2017-12-15 PM,C,European,100,0.3,238.829456515714,47.3767576937,0.2011806706,0.1035383022,15975.6238486568,1234.1447433663,117235.43,1132290.45,0.00716488,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,gobo84800p.dtb,GOB GR 03/16/18 P48 Equity,EUR,0.003250575,SGO FP Equity,47.41,48,2018-03-16 PM,P,European,100,3.79,13.8731740516877,47.3588223063,0.225955206,-0.4936204316,1458.1071821336,208.930257256,-32466.76,65772.72,0.00525793,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,gobu74400p.dtb,GOB GR 09/15/17 P44 Equity,EUR,0.0001792299,SGO FP Equity,47.41,44,2017-09-15 PM,P,European,100,0.33,8.7851963476256,47.398147825,0.2152167756,-0.1760756477,1299.7402701353,37.5666417562,-7333.66,41650.62,0.00028991,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,gobu74600p.dtb,GOB GR 09/15/17 P46 Equity,EUR,0.005946601,SGO FP Equity,47.41,46,2017-09-15 PM,P,European,100,0.75,128.251480875247,47.398147825,0.1944032349,-0.3340036914,30687.1305988302,801.1787964421,-203087.7,608040.27,0.00961886,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,gobu74800p.dtb,GOB GR 09/15/17 P48 Equity,EUR,0.0009134285,SGO FP Equity,47.41,48,2017-09-15 PM,P,European,100,1.58,9.3513074859306,47.398147825,0.1783163308,-0.5562632015,2671.9937723141,63.9876615016,-24661.68,44334.55,0.00147751,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,gobu75000p.dtb,GOB GR 09/15/17 P50 Equity,EUR,0.0062847313,SGO FP Equity,47.41,50,2017-09-15 PM,P,European,100,2.94,34.5775513154263,47.398147825,0.1709723032,-0.7726125127,7446.9489706291,170.9912227888,-126656.05,163932.17,0.0101658,-0.00086478
