Date,Index Name,Index Ticker,OTC Ticker,Proxy Bloomberg Ticker,Currency,Value Weight,Underlying,Spot,Strike,Expiry,PutOrCall,ExerciseType,Multiplier,Market Price,Position for 1mln Units,Forward,Volatility,Delta,Gamma,Vega,DeltaNotional,Notional,IndexValue,DynamicIndexDailyReturn
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,innu71400p.dtb,INN GR 09/15/17 P14 Equity,EUR,0.0033412583,INGA NA Equity,15.81,14,2017-09-15 PM,P,European,100,0.1,544.434819430793,15.5924824824,0.26655483,-0.120273864,18354.5628946377,639.4170888069,-103525.9,860751.45,0.00544435,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,innu71500p.dtb,INN GR 09/15/17 P15 Equity,EUR,0.0046557375,INGA NA Equity,15.81,15,2017-09-15 PM,P,European,100,0.26,291.776952338222,15.5924824824,0.2252044645,-0.3020571596,19840.1922536028,583.9511366418,-139338.77,461299.36,0.0075862,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,innx71400p.dtb,INN GR 12/15/17 P14 Equity,EUR,0.0014205665,INGA NA Equity,15.81,14,2017-12-15 PM,P,European,100,0.35,66.134698473778,15.5854458098,0.2567010139,-0.2200577036,2000.0657958666,191.8570864363,-23009,104558.96,0.00231471,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,innx71500p.dtb,INN GR 12/15/17 P15 Equity,EUR,0.0349173577,INGA NA Equity,15.81,15,2017-12-15 PM,P,European,100,0.61,932.71160305972,15.5854458098,0.2309449466,-0.3653510826,39340.8027027881,3395.1397768502,-538752.93,1474617.04,0.05689541,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,innx71600p.dtb,INN GR 12/15/17 P16 Equity,EUR,0.0100386274,INGA NA Equity,15.81,16,2017-12-15 PM,P,European,100,1.06,154.313638011165,15.5854458098,0.2120503139,-0.5557320707,7441.1837017986,589.639981587,-135581.88,243969.86,0.01635725,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,itkc810000c.dtb,ITK GR 03/16/18 C100 Equity,EUR,0.003151906,ABI BB Equity,103.35,100,2018-03-16 PM,C,European,100,7.5,6.8477490749624,101.8797807834,0.1977580271,0.5780647429,1781.8142341313,217.6101993504,40910.5,70771.49,0.00513581,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,itkc811000c.dtb,ITK GR 03/16/18 C110 Equity,EUR,0.0111552428,ABI BB Equity,103.35,110,2018-03-16 PM,C,European,100,3.2,56.802165476971,101.8797807834,0.1908318076,0.332119645,14242.4955526541,1678.4930942286,194970.96,587050.38,0.01817669,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,itkc89600c.dtb,ITK GR 03/16/18 C96 Equity,EUR,0.0089125606,ABI BB Equity,103.35,96,2018-03-16 PM,C,European,100,10.05,14.4501474150122,101.8797807834,0.2036058735,0.6723427054,3368.068722756,423.5005205873,100409.19,149342.27,0.0145224,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,itki710000c.dtb,ITK GR 09/15/17 C100 Equity,EUR,0.0567179301,ABI BB Equity,103.35,100,2017-09-15 PM,C,European,100,4.78,193.342940016422,103.3145860183,0.1885947397,0.6919100934,101467.8994345712,2569.4928230606,1382574.25,1998199.29,0.09241793,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,itki710400c.dtb,ITK GR 09/15/17 C104 Equity,EUR,0.0024989993,ABI BB Equity,103.35,104,2017-09-15 PM,C,European,100,2.45,16.6201863687471,103.3145860183,0.1813784253,0.472854185,10287.8012373805,250.5517013639,81221.99,171769.63,0.00407195,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,itki711000c.dtb,ITK GR 09/15/17 C110 Equity,EUR,0.0240972808,ABI BB Equity,103.35,110,2017-09-15 PM,C,European,100,0.7,560.926348066364,103.3145860183,0.1880032018,0.1768968676,228772.5999461065,5775.0854897623,1025501.89,5797173.81,0.03926484,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,itki712000c.dtb,ITK GR 09/15/17 C120 Equity,EUR,0.0002477906,ABI BB Equity,103.35,120,2017-09-15 PM,C,European,100,0.1,40.375762101464,103.3145860183,0.2141078678,0.0240052715,3698.4379887891,106.3261605976,10017,417283.5,0.00040376,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,itki79600c.dtb,ITK GR 09/15/17 C96 Equity,EUR,0.0120523537,ABI BB Equity,103.35,96,2017-09-15 PM,C,European,100,7.93,24.76478273996,103.3145860183,0.20311161,0.8426478055,8122.0600313574,221.5083529043,215670.67,255944.03,0.01963847,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,itkl710000c.dtb,ITK GR 12/15/17 C100 Equity,EUR,0.053529917,ABI BB Equity,103.35,100,2017-12-15 PM,C,European,100,6.54,133.368929147662,101.8738903212,0.1976629759,0.5835394962,44493.0804717152,3285.8965333432,804332.1,1378367.88,0.08722328,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,itkl711000c.dtb,ITK GR 12/15/17 C110 Equity,EUR,0.0719061266,ABI BB Equity,103.35,110,2017-12-15 PM,C,European,100,2.25,520.737937905044,101.8738903212,0.1938875015,0.282734095,153198.8738904695,11097.9168534593,1521625.87,5381826.59,0.11716604,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,itkl712000c.dtb,ITK GR 12/15/17 C120 Equity,EUR,0.0043171316,ABI BB Equity,103.35,120,2017-12-15 PM,C,European,100,0.67,104.992028225269,101.8738903212,0.2027675132,0.1057294576,16166.513194543,1224.7594960604,114726.25,1085092.61,0.00703447,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,itkl79600c.dtb,ITK GR 12/15/17 C96 Equity,EUR,0.0280702197,ABI BB Equity,103.35,96,2017-12-15 PM,C,European,100,9.24,49.500510988599,101.8738903212,0.2043894416,0.6996099932,14177.2495809441,1082.6461143193,357911.92,511587.78,0.04573847,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,itko810000p.dtb,ITK GR 03/16/18 P100 Equity,EUR,0.00228198,ABI BB Equity,103.35,100,2018-03-16 PM,P,European,100,5.43,6.8477490749624,101.8797807834,0.1977580271,-0.4219352571,1781.8142341313,217.6101993504,-29860.99,70771.49,0.00371833,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,itko89600p.dtb,ITK GR 03/16/18 P96 Equity,EUR,0.0034408692,ABI BB Equity,103.35,96,2018-03-16 PM,P,European,100,3.88,14.4501474150122,101.8797807834,0.2036058735,-0.3276572946,3368.068722756,423.5005205873,-48933.09,149342.27,0.00560666,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,itku710000p.dtb,ITK GR 09/15/17 P100 Equity,EUR,0.0175612001,ABI BB Equity,103.35,100,2017-09-15 PM,P,European,100,1.48,193.342940016422,103.3145860183,0.1885947397,-0.3080899066,101467.8994345712,2569.4928230606,-615625.03,1998199.29,0.02861476,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,itku710400p.dtb,ITK GR 09/15/17 P104 Equity,EUR,0.0031925991,ABI BB Equity,103.35,104,2017-09-15 PM,P,European,100,3.13,16.6201863687471,103.3145860183,0.1813784253,-0.527145815,10287.8012373805,250.5517013639,-90547.64,171769.63,0.00520212,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,itku711000p.dtb,ITK GR 09/15/17 P110 Equity,EUR,0.0060746992,ABI BB Equity,103.35,110,2017-09-15 PM,P,European,100,7.39,13.3941814682908,103.3145860183,0.1880032018,-0.8231031324,5462.7879920668,137.9014255818,-113941.23,138428.87,0.0098983,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,itku79600p.dtb,ITK GR 09/15/17 P96 Equity,EUR,0.000957501,ABI BB Equity,103.35,96,2017-09-15 PM,P,European,100,0.63,24.76478273996,103.3145860183,0.20311161,-0.1573521945,8122.0600313574,221.5083529043,-40273.35,255944.03,0.00156018,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,itkx710000p.dtb,ITK GR 12/15/17 P100 Equity,EUR,0.0338859108,ABI BB Equity,103.35,100,2017-12-15 PM,P,European,100,4.14,133.368929147662,101.8738903212,0.1976629759,-0.4164605038,44493.0804717152,3285.8965333432,-574035.78,1378367.88,0.05521474,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,itkx711000p.dtb,ITK GR 12/15/17 P110 Equity,EUR,0.0241521861,ABI BB Equity,103.35,110,2017-12-15 PM,P,European,100,10.16,38.7345558392854,101.8738903212,0.1938875015,-0.717265905,11395.5406419958,825.5071289591,-287137.06,400321.63,0.03935431,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,itkx79600p.dtb,ITK GR 12/15/17 P96 Equity,EUR,0.0080504418,ABI BB Equity,103.35,96,2017-12-15 PM,P,European,100,2.65,49.500510988599,101.8738903212,0.2043894416,-0.3003900068,14177.2495809441,1082.6461143193,-153675.86,511587.78,0.01311764,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,lorc818000c.dtb,LOR GR 03/16/18 C180 Equity,EUR,0.0020624306,OR FP Equity,176.05,180,2018-03-16 PM,C,European,100,7.2,4.66748234806069,175.8404444927,0.1608503238,0.4560296015,2541.5536982927,259.1876934115,37472.42,82171.03,0.00336059,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,lorc819000c.dtb,LOR GR 03/16/18 C190 Equity,EUR,0.0005103874,OR FP Equity,176.05,190,2018-03-16 PM,C,European,100,3.68,2.2598936161165,175.8404444927,0.1561204251,0.29172919,1090.6168773998,107.9506065224,11606.57,39785.43,0.00083164,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,lorc820000c.dtb,LOR GR 03/16/18 C200 Equity,EUR,0.001840938,OR FP Equity,176.05,200,2018-03-16 PM,C,European,100,1.72,17.4400032562874,175.8404444927,0.1549349092,0.1638013195,6125.2973048398,601.6855785327,50292.13,307031.26,0.00299968,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,lori717000c.dtb,LOR GR 09/15/17 C170 Equity,EUR,0.0145838507,OR FP Equity,176.05,170,2017-09-15 PM,C,European,100,7.67,30.98223101032,175.9527258547,0.1544623927,0.713800951,31403.5630816318,651.0411963101,389337.14,545442.18,0.02376337,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,lori718000c.dtb,LOR GR 09/15/17 C180 Equity,EUR,0.0052132853,OR FP Equity,176.05,180,2017-09-15 PM,C,European,100,2.01,42.262119945038,175.9527258547,0.1392365914,0.3558140335,53270.5778506087,995.5144700965,264734.4,744024.62,0.00849469,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,lori719000c.dtb,LOR GR 09/15/17 C190 Equity,EUR,0.0026934496,OR FP Equity,176.05,190,2017-09-15 PM,C,European,100,0.25,175.551556092967,175.9527258547,0.1407683113,0.0793311604,81941.4547341372,1548.1582689131,245179.71,3090585.15,0.00438879,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,lori720000c.dtb,LOR GR 09/15/17 C200 Equity,EUR,0.0000438315,OR FP Equity,176.05,200,2017-09-15 PM,C,European,100,0.02,35.710168808576,175.9527258547,0.1489754423,0.0097446037,3118.6629437257,62.3576743573,6126.21,628677.52,0.00007142,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,lorl718000c.dtb,LOR GR 12/15/17 C180 Equity,EUR,0.0080355108,OR FP Equity,176.05,180,2017-12-15 PM,C,European,100,4.87,26.885639323996,175.9186819579,0.1528726412,0.4293365867,19558.980588293,1148.045524271,203214.31,473321.68,0.01309331,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,lorl719000c.dtb,LOR GR 12/15/17 C190 Equity,EUR,0.0074823595,OR FP Equity,176.05,190,2017-12-15 PM,C,European,100,1.85,65.902620164646,175.9186819579,0.1479132079,0.2214207422,36824.3439354511,2091.3421934516,256895.81,1160215.63,0.01219198,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,lorl720000c.dtb,LOR GR 12/15/17 C200 Equity,EUR,0.0052451583,OR FP Equity,176.05,200,2017-12-15 PM,C,European,100,0.59,144.857982822904,175.9186819579,0.1478519803,0.0892774729,44325.199127951,2516.291592082,227677.62,2550224.79,0.00854662,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,loro818000p.dtb,LOR GR 03/16/18 P180 Equity,EUR,0.0032941599,OR FP Equity,176.05,180,2018-03-16 PM,P,European,100,11.5,4.66748234806069,175.8404444927,0.1608503238,-0.5439703985,2541.5536982927,259.1876934115,-44698.61,82171.03,0.0053676,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,loro819000p.dtb,LOR GR 03/16/18 P190 Equity,EUR,0.002500621,OR FP Equity,176.05,190,2018-03-16 PM,P,European,100,18.03,2.2598936161165,175.8404444927,0.1561204251,-0.70827081,1090.6168773998,107.9506065224,-28178.86,39785.43,0.00407459,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,loru717000p.dtb,LOR GR 09/15/17 P170 Equity,EUR,0.0032133908,OR FP Equity,176.05,170,2017-09-15 PM,P,European,100,1.69,30.98223101032,175.9527258547,0.1544623927,-0.286199049,31403.5630816318,651.0411963101,-156105.03,545442.18,0.005236,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,loru718000p.dtb,LOR GR 09/15/17 P180 Equity,EUR,0.0139012868,OR FP Equity,176.05,180,2017-09-15 PM,P,European,100,6.04,37.5019548940152,175.9527258547,0.1392365914,-0.6441859665,47270.4826527804,883.3853768446,-425305.69,660221.92,0.02265118,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,loru719000p.dtb,LOR GR 09/15/17 P190 Equity,EUR,0.0121465877,OR FP Equity,176.05,190,2017-09-15 PM,P,European,100,14.29,13.8502593206429,175.9527258547,0.1407683113,-0.9206688396,6464.8267576592,122.1429987353,-224490.2,243833.82,0.01979202,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,lorx718000p.dtb,LOR GR 12/15/17 P180 Equity,EUR,0.01493252,OR FP Equity,176.05,180,2017-12-15 PM,P,European,100,9.05,26.885639323996,175.9186819579,0.1528726412,-0.5706634133,19558.980588293,1148.045524271,-270107.37,473321.68,0.0243315,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,lorx719000p.dtb,LOR GR 12/15/17 P190 Equity,EUR,0.0439795116,OR FP Equity,176.05,190,2017-12-15 PM,P,European,100,16.05,44.648945570149,175.9186819579,0.1479132079,-0.7785792578,24948.4485430584,1416.881810324,-611998.09,786044.69,0.07166156,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,mfmi1000000i7.I,IDU7C 10000 Index,EUR,0.0210439252,IBEX Index,10536.1,10000,2017-09-15 PM,C,European,1,579,59.22213048784828,10506.996908984,0.1639143642,0.8077174905,28728.2382620737,632.1632179958,503991.72,623970.29,0.03428961,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,mfmi1010000i7.I,IDU7C 10100 Index,EUR,0.0464509783,IBEX Index,10536.1,10100,2017-09-15 PM,C,European,1,496,152.59806646263692,10506.996908984,0.1581752974,0.7655953104,85778.0859210231,1821.454077462,1230915.33,1607788.49,0.07568864,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,mfmi1010000u7.I,IDU7P 10100 Index,EUR,0.0031934503,IBEX Index,10536.1,10100,2017-09-15 PM,P,European,1,88,59.13074317757209,10506.996908984,0.1581752974,-0.232083012,33238.4419176217,705.8014282934,-144589.44,623007.42,0.00520351,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,mfmi1020000i7.I,IDU7C 10200 Index,EUR,0.04180242,IBEX Index,10536.1,10200,2017-09-15 PM,C,European,1,417,163.34325728325652,10506.996908984,0.1532183905,0.7142362743,104525.1683921938,2149.9828097495,1229201.27,1721000.89,0.06811414,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,mfmi1020000l7.I,IDZ7C 10200 Index,EUR,0.0131243208,IBEX Index,10536.1,10200,2017-12-15 PM,C,European,1,524,40.81139063610155,10423.4966019394,0.1580641878,0.6012021829,16735.1483870431,1014.6078609367,258512.67,429992.89,0.02138517,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,mfmi1030000c8.I,IDH8C 10300 Index,EUR,0.0080441096,IBEX Index,10536.1,10300,2018-03-16 PM,C,European,1,552,23.745140387828332,10355.7007677373,0.1594670671,0.5340649315,7705.4982468479,777.6619465844,133612.99,250181.17,0.01310732,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,mfmi1030000i7.I,IDU7C 10300 Index,EUR,0.0811267148,IBEX Index,10536.1,10300,2017-09-15 PM,C,European,1,343,385.3945879975254,10506.996908984,0.1475963066,0.6552766212,276428.5576227562,5477.2380093016,2660787.36,4060555.92,0.13219034,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,mfmi1030000u7.I,IDU7P 10300 Index,EUR,0.0136432157,IBEX Index,10536.1,10300,2017-09-15 PM,P,European,1,136,163.46082221876455,10506.996908984,0.1475963066,-0.3424017011,117244.0940298129,2323.1094996437,-589697.76,1722239.57,0.02223067,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,mfmi1030000x7.I,IDZ7P 10300 Index,EUR,0.0084099658,IBEX Index,10536.1,10300,2017-12-15 PM,P,European,1,336,40.78409183346219,10423.4966019394,0.1540568497,-0.4272091662,17534.481047517,1036.1177196592,-183574.03,429705.27,0.01370345,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,mfmi1040000c8.I,IDH8C 10400 Index,EUR,0.0143527662,IBEX Index,10536.1,10400,2018-03-16 PM,C,European,1,496,47.15087698673582,10355.7007677373,0.1570152007,0.5036744269,15620.993704735,1552.2778898833,250218.58,496786.36,0.02338683,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,mfmi1040000i7.I,IDU7C 10400 Index,EUR,0.0164366367,IBEX Index,10536.1,10400,2017-09-15 PM,C,European,1,275,97.39038965160638,10506.996908984,0.1421927283,0.5883629619,76474.4012727565,1459.8111901366,603727.99,1026114.88,0.02678236,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,mfmi1040000l7.I,IDZ7C 10400 Index,EUR,0.0116165093,IBEX Index,10536.1,10400,2017-12-15 PM,C,European,1,399,47.439334642195575,10423.4966019394,0.1505557649,0.5231864496,21130.3128514442,1220.2209804353,261501.97,499825.57,0.01892829,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,mfmi1040000o8.I,IDH8P 10400 Index,EUR,0.0078754206,IBEX Index,10536.1,10400,2018-03-16 PM,P,European,1,541,23.719871651427685,10355.7007677373,0.1570152007,-0.4812522065,7858.3472763043,780.8939020527,-120272.12,249914.94,0.01283245,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,mfmi1040000u7.I,IDU7P 10400 Index,EUR,0.0042611688,IBEX Index,10536.1,10400,2017-09-15 PM,P,European,1,168,41.32903807214931,10506.996908984,0.1421927283,-0.4093153605,32453.0321015555,619.4922565885,-178235.1,435446.88,0.00694328,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,mfmi1040000x7.I,IDZ7P 10400 Index,EUR,0.0109468859,IBEX Index,10536.1,10400,2017-12-15 PM,P,European,1,376,47.439334642195575,10423.4966019394,0.1505557649,-0.4673753808,21130.3128514442,1220.2209804353,-233606.17,499825.57,0.01783719,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,mfmi1050000i7.I,IDU7C 10500 Index,EUR,0.0191148729,IBEX Index,10536.1,10500,2017-09-15 PM,C,European,1,214,145.5437241606707,10506.996908984,0.1370477956,0.5140060401,121459.2393825981,2234.6310405176,788209.36,1533463.23,0.03114636,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,mfmi1050000l7.I,IDZ7C 10500 Index,EUR,0.048039486,IBEX Index,10536.1,10500,2017-12-15 PM,C,European,1,345,226.88986630375825,10423.4966019394,0.1476814775,0.4811123523,103225.9093629028,5847.2265021911,1150115.59,2390534.32,0.078277,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,mfmi1050000o8.I,IDH8P 10500 Index,EUR,0.0170972409,IBEX Index,10536.1,10500,2018-03-16 PM,P,European,1,591,47.13835177676699,10355.7007677373,0.1554116391,-0.5120256314,15764.4888075551,1550.5384802024,-254299.78,496654.39,0.02785877,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,mfmi1050000x7.I,IDZ7P 10500 Index,EUR,0.0417163414,IBEX Index,10536.1,10500,2017-12-15 PM,P,European,1,421,161.45814515280856,10423.4966019394,0.1476814775,-0.509449478,73457.0658838198,4160.971843794,-866644.46,1701139.16,0.06797388,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,mfmi1060000l7.I,IDZ7C 10600 Index,EUR,0.0156384028,IBEX Index,10536.1,10600,2017-12-15 PM,C,European,1,296,86.08679211647696,10423.4966019394,0.1453356195,0.4385751105,39424.6432886027,2197.73340772,397795.98,907019.05,0.02548169,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,mfmi1060000x7.I,IDZ7P 10600 Index,EUR,0.0189812034,IBEX Index,10536.1,10600,2017-12-15 PM,P,European,1,473,65.38805861946659,10423.4966019394,0.1453356195,-0.5519867198,29945.3705153605,1669.3097438167,-380283.04,688935.12,0.03092855,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,mfmi1070000i7.I,IDU7C 10700 Index,EUR,0.0179308713,IBEX Index,10536.1,10700,2017-09-15 PM,C,European,1,120,243.4759056621438,10506.996908984,0.1303094584,0.3549590327,200621.0841723022,3509.5847021248,910571.61,2565286.49,0.02921711,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,mfmi1070000l7.I,IDZ7C 10700 Index,EUR,0.0294069321,IBEX Index,10536.1,10700,2017-12-15 PM,C,European,1,252,190.1450483877229,10423.4966019394,0.1432889131,0.3955169747,86453.6947765791,4751.5063937472,792373.66,2003387.24,0.04791655,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,mfmi1070000u7.I,IDU7P 10700 Index,EUR,0.0077468075,IBEX Index,10536.1,10700,2017-09-15 PM,P,European,1,313,40.3287045066236,10506.996908984,0.1303094584,-0.6427192896,33230.3453164286,581.3183198068,-273096.09,424907.26,0.01262288,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,mfmi1070000x7.I,IDZ7P 10700 Index,EUR,0.0541493084,IBEX Index,10536.1,10700,2017-12-15 PM,P,European,1,529,166.79118116584965,10423.4966019394,0.1432889131,-0.5950448556,75835.3372344168,4167.9200718085,-1045689.32,1757328.56,0.08823253,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,mfmi1080000i7.I,IDU7C 10800 Index,EUR,0.0027950375,IBEX Index,10536.1,10800,2017-09-15 PM,C,European,1,86,52.957202508040744,10506.996908984,0.1278766702,0.2794389849,40437.5396630659,694.1914472209,155916.44,557962.38,0.00455432,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,mfmi1080000l7.I,IDZ7C 10800 Index,EUR,0.0109649402,IBEX Index,10536.1,10800,2017-12-15 PM,C,European,1,212,84.27645310769212,10423.4966019394,0.1411413058,0.352955662,37593.6355631622,2035.1837642482,313405.26,887945.14,0.01786661,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,mfmi1080000u7.I,IDU7P 10800 Index,EUR,0.0214918107,IBEX Index,10536.1,10800,2017-09-15 PM,P,European,1,378,92.64394708274286,10506.996908984,0.1278766702,-0.7182393375,70741.9030325965,1214.4266059346,-701077.65,976105.89,0.03501941,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,mfmi1080000x7.I,IDZ7P 10800 Index,EUR,0.0564945815,IBEX Index,10536.1,10800,2017-12-15 PM,P,European,1,588,156.5544122260661,10423.4966019394,0.1411413058,-0.6376061683,69835.0405363062,3780.6170790882,-1051714.12,1649472.94,0.09205399,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,mfmi1090000i7.I,IDU7C 10900 Index,EUR,0.0059978954,IBEX Index,10536.1,10900,2017-09-15 PM,C,European,1,58,168.50264957387074,10506.996908984,0.1243383109,0.2100482158,114132.0081741416,1905.0906157243,372911.36,1775360.77,0.00977315,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,mfmi1090000l7.I,IDZ7C 10900 Index,EUR,0.004152398,IBEX Index,10536.1,10900,2017-12-15 PM,C,European,1,176,38.44343160476568,10423.4966019394,0.1388935207,0.3110901308,16609.6899366321,884.8683939021,126005.14,405043.84,0.00676604,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,mfmi1090000u7.I,IDU7P 10900 Index,EUR,0.0059887939,IBEX Index,10536.1,10900,2017-09-15 PM,P,European,1,451,21.637080852355,10506.996908984,0.1243383109,-0.7876301065,14655.4579109033,244.6287924121,-179556.39,227970.45,0.00975832,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,mfmi1090000x7.I,IDZ7P 10900 Index,EUR,0.0302452595,IBEX Index,10536.1,10900,2017-12-15 PM,P,European,1,652,75.58673055355538,10423.4966019394,0.1388935207,-0.6794716996,32657.6506157341,1739.8110957644,-541124.03,796389.35,0.04928255,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,mfmi1100000i7.I,IDU7C 11000 Index,EUR,0.0039758812,IBEX Index,10536.1,11000,2017-09-15 PM,C,European,1,38,170.48479223980337,10506.996908984,0.1218709869,0.1497885751,96667.4949764261,1581.5539390227,269056.95,1796244.82,0.00647842,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,mfmi1100000u7.I,IDU7P 11000 Index,EUR,0.0072091984,IBEX Index,10536.1,11000,2017-09-15 PM,P,European,1,530,22.16393924862426,10506.996908984,0.1218709869,-0.8478897472,12567.2938789785,205.6105120134,-198000.47,233521.48,0.01174689,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,mfmi1110000i7.I,IDU7C 11100 Index,EUR,0.0049963133,IBEX Index,10536.1,11100,2017-09-15 PM,C,European,1,23,353.9628400865048,10506.996908984,0.1184789301,0.0997911931,157910.672158543,2511.6309229657,372160.07,3729387.88,0.00814115,-0.00085847
